﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,名称_カナ,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,備考
242071,三重県,鈴鹿市,高岡ふれあい公園,タカオカフレアイコウエン,三重県鈴鹿市高岡町字社田527-2,,北西入口付近,34.897777,136.591891,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,一色公園,イッシキコウエン,三重県鈴鹿市南玉垣町字玉垣6604-1,,南側入口東付近,34.857275,136.586617,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,岸岡団地公園,キシオカダンチコウエン,三重県鈴鹿市東玉垣町字乙戸部2823-1,,南側入口より65m付近東,34.853278,136.592982,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,黒鍬公園,クロクワコウエン,三重県鈴鹿市南玉垣町字玉垣6604-2,,中央やや北東,34.853985,136.584869,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,箱塚公園,ハコヅカコウエン,三重県鈴鹿市南玉垣町字玉垣6604-3,,北西角,34.854625,136.587599,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,土師公園,ハゼコウエン,三重県鈴鹿市土師町字一色558,,北東角,34.868296,136.604127,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,浜田公園,ハマダコウエン,三重県鈴鹿市若松東2-665-4,,北角,34.863625,136.620055,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,若松薬師公園,ワカマツヤクシコウエン,三重県鈴鹿市若松中2-1252,,中央やや北北西,34.862294,136.615961,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,地子町公園,ジシマチコウエン,三重県鈴鹿市神戸3-865-1,,東側,34.87934,136.584063,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,すずか公園,スズカコウエン,三重県鈴鹿市神戸9-4,,北東角,34.885963,136.585454,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,矢田部公園,ヤタベコウエン,三重県鈴鹿市神戸1-4-1,,北東角,34.881665,136.582852,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,太陽の街中央公園,タイヨウノマチチュウオウコウエン,三重県鈴鹿市郡山町字末野604-5,,東北東角,34.813337,136.539066,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,御薗工業団地公園,ミソノコウギョウダンチコウエン,三重県鈴鹿市御薗町字鎌田3600-14,,北角,34.836071,136.537405,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,御薗工業団地運動広場,ミソノコウギョウダンチウンドウヒロバ,三重県鈴鹿市御薗町字鎌田3600-18,,北北西角,34.83711,136.535249,0,0,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,花川公園,ハナガワコウエン,三重県鈴鹿市花川町字花川118,,南角,34.933508,136.51472,1,1,0,0,0,0,0,1,0,1,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,大久保公園,オオクボコウエン,三重県鈴鹿市大久保町字中垣内184,,南西側入口付近,34.972785,136.459642,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,深溝公園,フカミゾコウエン,三重県鈴鹿市深溝町字中林1435,,南南東,34.924777,136.504292,1,1,0,0,0,0,0,1,1,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,伊船新田公園,イフナシンデンコウエン,三重県鈴鹿市伊船町字重太畑2834-1,,南東角,34.915591,136.487847,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,伊船工業団地公園,イフナコウギョウダンチコウエン,三重県鈴鹿市伊船町字鈴木田531-59,,北側入口付近,34.938357,136.467602,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,庄内公園,ショウナイコウエン,三重県鈴鹿市西庄内町字南保世倉3398,,西角,34.925344,136.45718,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,原公園,ハラコウエン,三重県鈴鹿市東庄内町北垣内857,,中央やや北東側,34.909558,136.4707,1,1,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,平田池公園,ヒラタイケコウエン,三重県鈴鹿市大池2-833-1,,南南西角,34.865622,136.541104,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,弁天山公園,ベンテンヤマコウエン,三重県鈴鹿市算所2-1224-1,,南側中央付近,34.872716,136.546549,3,2,1,0,2,2,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,江島公園,エジマコウエン,三重県鈴鹿市東江島町2859-2,,南西入口付近,34.837041,136.598272,4,3,1,0,2,2,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,高岡山中央公園,タカオカヤマチュウオウコウエン,三重県鈴鹿市高岡台4-180-1,,北東角,34.906335,136.586113,2,1,1,0,1,1,0,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,桜島公園,サクラジマコウエン,三重県鈴鹿市桜島町1-18,,北西角,34.853554,136.573277,2,2,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,玉垣中央公園,タマガキチュウオウコウエン,三重県鈴鹿市東玉垣町300-5,,管理棟内,34.861206,136.600182,3,2,1,0,1,1,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,神戸公園,カンベコウエン,三重県鈴鹿市神戸5-772,,東側駐車場の南,34.879367,136.577775,3,3,0,0,0,0,0,2,2,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,自由ヶ丘公園,ジユウガオカコウエン,三重県鈴鹿市自由ヶ丘2-2726,,駐車場南東,34.914874,136.548302,3,2,1,0,1,1,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,江島総合ｽﾎﾟｰﾂ公園,エジマソウゴウスポーツコウエン,三重県鈴鹿市江島台2-13,,駐車場東,34.844957,136.50447,0,0,0,0,0,0,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,江島総合ｽﾎﾟｰﾂ公園,エジマソウゴウスポーツコウエン,三重県鈴鹿市江島台2-13,,南東角,34.844444,136.591022,4,3,1,0,3,3,0,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,御座池公園,ゴザイケコウエン,三重県鈴鹿市寺家町字当郷1124,,上下水道局南東角付近,34.831978,136.571529,3,2,1,0,2,1,1,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鼓ケ浦サン・スポーツランド,ツヅミガウラサン・スポーツランド,三重県鈴鹿市寺家3-2450-15,,管理棟内,34.821759,136.583932,3,2,1,0,2,2,0,0,0,0,0,無,無,無,9:00,17:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,
242071,三重県,鈴鹿市,鼓ケ浦サン・スポーツランド,ツヅミガウラサン・スポーツランド,三重県鈴鹿市寺家3-2450-15,,中央南端,34.820858,136.582324,5,3,2,0,2,2,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,箕田公園  Aｿﾞｰﾝ,ミダコウエン  Aｿﾞｰﾝ,三重県鈴鹿市下箕田2-458,,駐車場北側,34.874516,136.627004,5,3,2,0,2,2,0,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,箕田公園  Bｿﾞｰﾝ,ミダコウエン  Bｿﾞｰﾝ,三重県鈴鹿市下箕田2-458,,北側入口付近,34.876017,136.628438,5,3,2,0,2,2,0,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,桜の森公園,サクラノモリコウエン,三重県鈴鹿市南玉垣町字東鼻野3500-5,,備蓄倉庫,34.851107,136.588635,4,3,0,1,3,1,2,0,0,0,1,有,有,有,0:00,23:59,,
242071,三重県,鈴鹿市,桜の森公園,サクラノモリコウエン,三重県鈴鹿市南玉垣町字東鼻野3500-5,,野球場北西側,34.852725,136.587297,5,3,1,1,3,1,2,0,0,0,1,有,有,有,0:00,23:59,,
242071,三重県,鈴鹿市,桜の森公園,サクラノモリコウエン,三重県鈴鹿市南玉垣町字東鼻野3500-5,,国道23号線北東側,34.852357,136.589516,4,3,0,1,2,1,1,0,0,0,1,有,有,有,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿フラワーパーク,スズカフラワーパーク,三重県鈴鹿市加佐登町1690-1,,東側入口付近,34.900676,136.52294,6,4,1,1,3,2,1,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿フラワーパーク,スズカフラワーパーク,三重県鈴鹿市加佐登町1690-1,,中央付近,34.901858,136.520979,5,3,1,1,3,2,1,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿フラワーパーク,スズカフラワーパーク,三重県鈴鹿市加佐登町1690-1,,西側(管理棟),34.90316,136.517676,7,5,1,1,6,5,1,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,深谷公園,フカダニコウエン,三重県鈴鹿市八野町字黒尾16,,管理棟内,34.83741,136.496646,4,3,1,0,2,2,0,0,0,0,2,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,深谷公園,フカダニコウエン,三重県鈴鹿市八野町字黒尾16,,遊具前広場西,34.8369,136.498144,2,1,1,0,1,1,0,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,深谷公園,フカダニコウエン,三重県鈴鹿市八野町字黒尾16,,多目的広場北東,34.838747,136.494546,2,1,0,1,2,1,1,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,石垣池公園,イシガキイケコウエン,三重県鈴鹿市桜島町7-1-3,,管理事務所内,34.858772,136.56941,3,2,1,0,2,2,0,0,0,0,1,有,有,無,9:00,17:00,12/29、12/30、12/31、1/1、1/2、1/3は終日利用不可。,
242071,三重県,鈴鹿市,石垣池公園,イシガキイケコウエン,三重県鈴鹿市桜島町7-1-3,,県道西,34.857673,136.566296,3,2,1,0,2,2,0,0,0,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,石垣池公園,イシガキイケコウエン,三重県鈴鹿市桜島町7-1-3,,野球場裏（北西）,34.859229,136.567399,3,2,1,0,1,1,0,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,石垣池公園,イシガキイケコウエン,三重県鈴鹿市桜島町7-1-3,,陸上グランド北,34.858472,136.56919,4,3,1,0,3,3,0,0,0,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,海のみえる岸岡山緑地,ウミノミエルキシオカヤマリョクチ,三重県鈴鹿市岸岡町2696,,北側グランド北角,34.850085,136.603541,3,2,1,0,2,2,0,0,0,0,1,有,有,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地,スズカガワカセンリョクチ,三重県鈴鹿市庄野町1180,,野球場（南西）　仮設洋1和1,34.883665,136.530129,0,0,0,0,0,0,0,2,2,0,1,有,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地,スズカガワカセンリョクチ,三重県鈴鹿市庄野町1180,,運動広場（南東）　和2,34.88537,136.532861,0,0,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地,スズカガワカセンリョクチ,三重県鈴鹿市庄野町1180,,野球場東　和2,34.886175,136.534162,0,0,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地,スズカガワカセンリョクチ,三重県鈴鹿市庄野町1180,,多機能芝生広場南西　和2,34.887163,136.540153,0,0,0,0,0,0,0,2,2,0,0,無,無,無,0:00,23:59,,
242071,三重県,鈴鹿市,鈴鹿川河川緑地,スズカガワカセンリョクチ,三重県鈴鹿市庄野町1180,,パターゴルフ場西　和1,34.887244,136.541868,2,2,0,0,0,0,0,1,1,0,0,無,無,無,0:00,23:59,,
