都道府県コード又は市区町村コード,№,都道府県名,市区町村名,種別,住所,緯度,経度,口径,備考
242071,国府52,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.854018,136.507349,150,
242071,国府53,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.85964,136.502878,100,
242071,国府54,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.858336,136.501342,100,
242071,国府55,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.859697,136.500743,100,
242071,国府56,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.860716,136.499156,100,
242071,国府57,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.859167,136.499344,100,
242071,国府58,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857146,136.500442,100,
242071,国府59,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　西之野,34.85753,136.497091,100,
242071,国府60,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　西之野,34.856749,136.494958,100,
242071,国府61,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　西之野,34.855948,136.494628,100,
242071,国府62,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　西之野,34.855887,136.49812,100,
242071,国府63,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.854088,136.493082,75,
242071,国府64,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.852498,136.495288,150,
242071,国府65,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町石丸,34.866354,136.520131,100,
242071,国府66,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町新町,34.862961,136.515215,100,
242071,国府67,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.849825,136.498992,150,
242071,国府68,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.849101,136.497287,100,
242071,国府69,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.849199,136.501708,150,
242071,国府70,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.851753,136.503306,150,
242071,国府71,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.850722,136.504243,100,
242071,国府72,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.846156,136.492335,150,
242071,国府73,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.84473,136.492332,100,
242071,国府74,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.844904,136.493358,75,
242071,国府75,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.844988,136.510035,150,
242071,国府76,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.843526,136.510383,150,
242071,国府77,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.851082,136.513433,100,
242071,国府78,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.842039,136.510365,150,
242071,国府79,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.841897,136.508624,150,
242071,国府80,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.843333,136.508576,150,
242071,国府81,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.844931,136.508241,150,
242071,国府82,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.843962,136.494377,75,
242071,国府83,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.841771,136.507132,150,
242071,国府84,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.858849,136.533778,150,
242071,国府85,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　赤坂,34.85396,136.516772,100,
242071,国府86,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　赤坂,34.853437,136.517127,100,
242071,国府87,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　赤坂,34.853859,136.517763,100,
242071,国府88,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.854315,136.51843,150,
242071,国府89,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.852996,136.517828,75,
242071,国府90,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.853584,136.51853,150,
242071,国府91,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.85284,136.518201,150,
242071,国府92,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.853134,136.518885,100,
242071,国府93,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町赤坂,34.853787,136.519203,100,
242071,国府94,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.849349,136.502766,150,
242071,国府95,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.844389,136.506749,150,
242071,国府96,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.863415,136.542272,100,
242071,国府97,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.862561,136.54081,200,
242071,国府98,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.863559,136.539329,200,
242071,国府99,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.861753,136.539425,200,
242071,国府100,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.862532,136.538368,100,
242071,国府101,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.863473,136.537215,100,
242071,国府102,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉四丁目,34.858852,136.529617,300,
242071,国府103,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.858151,136.526929,300,
242071,国府104,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.861519,136.520115,150,
242071,国府105,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町　石丸,34.864217,136.520043,150,
242071,国府106,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857098,136.507242,150,
242071,国府107,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.860165,136.534869,100,
242071,国府108,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.86277,136.536344,100,
242071,国府109,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町字谷口(サーキット団地）,34.856155,136.544038,100,
242071,国府110,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉二丁目,34.861422,136.541551,100,
242071,国府111,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.872254,136.515324,500,
242071,国府112,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.868196,136.529166,100,
242071,国府113,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.860211,136.541401,100,
242071,国府114,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.858926,136.520294,75,
242071,国府115,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857261,136.520565,200,
242071,国府116,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.85806,136.522913,200,
242071,国府117,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.858757,136.525407,200,
242071,国府118,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.857431,136.518335,200,
242071,国府119,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.859021,136.518186,200,
242071,国府120,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.860614,136.517699,200,
242071,国府121,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856692,136.509678,150,
242071,国府122,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町新町,34.860576,136.513891,100,
242071,国府123,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町石丸,34.869204,136.522507,200,
242071,国府124,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.855856,136.543837,100,
242071,国府125,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉五丁目,34.859951,136.526897,100,
242071,国府126,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町,34.844512,136.490847,75,
242071,国府127,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.856889,136.502995,200,
242071,国府128,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉三丁目,34.86345,136.535077,100,
242071,国府129,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.86539,136.539395,100,
242071,国府130,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.868834,136.513749,100,
242071,国府131,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.847163,136.500304,100,
242071,国府132,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町　石丸,34.866116,136.519273,100,
242071,国府133,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.852921,136.505426,150,
242071,国府134,三重県,鈴鹿市,消火栓,三重県鈴鹿市八野町　,34.843378,136.490707,75,
242071,国府135,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.846952,136.500514,700,
242071,国府136,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.842211,136.504041,300,
242071,国府137,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.851401,136.497685,150,
242071,国府138,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.870257,136.517237,100,
242071,国府139,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉五丁目,34.860906,136.52808,100,
242071,国府140,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉一丁目,34.865114,136.542475,200,
242071,国府141,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　西之城戸,34.848262,136.496736,150,
242071,国府142,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　北一色,34.858244,136.498661,100,
242071,国府143,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.842964,136.50701,150,
242071,国府144,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.842575,136.512031,100,
242071,国府145,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.844224,136.512067,100,
242071,国府146,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.851016,136.51107,100,
242071,国府147,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.855376,136.533275,100,
242071,国府148,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町　国府台,34.842405,136.505327,150,
242071,国府149,三重県,鈴鹿市,消火栓,三重県鈴鹿市平野町,34.867161,136.519176,200,
242071,国府150,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.870978,136.522589,300,
242071,国府151,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉五丁目,34.859777,136.528236,100,
242071,国府152,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.849062,136.500059,150,
242071,国府153,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.850786,136.521683,700,
242071,国府154,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉四丁目,34.859996,136.532638,300,
242071,国府155,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.853663,136.521885,700,
242071,国府156,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町,34.856943,136.524634,700,
242071,国府157,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.85267499,136.5075166,200,
242071,県-1,三重県,鈴鹿市,消火栓,三重県鈴鹿市住吉町　青少年の森内,34.855202,136.538356,75,
242071,工国　58,三重県,鈴鹿市,消火栓,三重県鈴鹿市国府町,34.868206,136.529481,300,
242071,庄野1,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.887266,136.527221,250,
242071,庄野2,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.885754,136.526186,250,
242071,庄野3,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.883369,136.524711,250,
242071,庄野4,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.882863,136.525749,200,
242071,庄野5,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.881695,136.523663,150,
242071,庄野6,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.880398,136.522259,70,
242071,庄野7,三重県,鈴鹿市,消火栓,三重県鈴鹿市汲川原町,34.877034,136.518633,350,
242071,庄野8,三重県,鈴鹿市,消火栓,三重県鈴鹿市汲川原町,34.877088,136.517379,350,
242071,庄野9,三重県,鈴鹿市,消火栓,三重県鈴鹿市汲川原町,34.877215,136.516521,350,
242071,庄野10,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進3丁目,34.876682,136.530763,100,
242071,庄野11,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.87847,136.531555,100,
242071,庄野12,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.877446,136.533138,350,
242071,庄野13,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.87787,136.533509,200,
242071,庄野14,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.878913,136.534102,200,
242071,庄野15,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.87959,136.521497,150,
242071,庄野16,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.887529,136.509355,100,
242071,庄野17,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進３丁目,34.876646,136.533152,350,
242071,庄野18,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進３丁目,34.875795,136.533176,500,
242071,庄野19,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.875705,136.533068,100,
242071,庄野20,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.877273,136.53211,100,
242071,庄野21,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.87576,136.531937,100,
242071,庄野22,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東１丁目,34.880068,136.534771,100,
242071,庄野23,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山１丁目,34.876001,136.52864,110,
242071,庄野24,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山２丁目,34.875551,136.526258,100,
242071,庄野25,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.874041,136.532966,150,
242071,庄野26,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山二丁目,34.875763,136.527177,100,
242071,庄野27,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山１丁目,34.874021,136.527986,150,
242071,庄野28,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山２丁目,34.873981,136.525838,150,
242071,庄野29,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山３丁目,34.873316,136.525092,100,
242071,庄野30,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山２丁目,34.873937,136.523812,150,
242071,庄野31,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山３丁目,34.872377,136.523754,100,
242071,庄野32,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山３丁目,34.871467,136.525157,150,
242071,庄野33,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山３丁目,34.869834,136.525194,150,
242071,庄野34,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山４丁目,34.869225,136.527198,150,
242071,庄野35,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.874087,136.531485,150,
242071,庄野36,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.881706,136.532971,100,
242071,庄野37,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.884122,136.525178,250,
242071,庄野38,三重県,鈴鹿市,消火栓,三重県鈴鹿市汲川原町,34.876803,136.513939,350,
242071,庄野39,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山４丁目,34.869272,136.529507,150,
242071,庄野40,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東３丁目,34.881,136.529194,100,
242071,庄野41,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進１丁目,34.875337,136.534605,100,
242071,庄野42,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.872237,136.522216,200,
242071,庄野43,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.886595,136.527392,100,
242071,庄野44,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.875083,136.532,100,
242071,庄野45,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.88183,136.525056,350,
242071,庄野46,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東３丁目,34.880146,136.530891,100,
242071,庄野47,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.874056,136.529688,150,
242071,庄野48,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山４丁目,34.872825,136.52637,150,
242071,庄野49,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山４丁目,34.871485,136.526406,150,
242071,庄野50,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山４丁目,34.869949,136.526449,100,
242071,庄野51,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東３丁目,34.880005,136.532823,100,
242071,庄野52,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野共進２丁目,34.875716,136.530778,100,
242071,庄野53,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野町,34.888057,136.508904,100,
242071,庄野54,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山四丁目,34.872515,136.529175,150,
242071,庄野55,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山四丁目,34.870926,136.529217,100,
242071,庄野56,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野羽山四丁目,34.870161,136.527921,100,
242071,庄野57,三重県,鈴鹿市,消火栓,三重県鈴鹿市庄野東２丁目,34.879368,136.529911,100,
242071,加佐登1,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.891483,136.501504,100,
242071,加佐登2,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.892923,136.501669,100,
242071,加佐登3,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.893945,136.500158,100,
242071,加佐登4,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.893979,136.501389,100,
242071,加佐登5,三重県,鈴鹿市,消火栓,三重県鈴鹿市津賀町,34.888551,136.513868,200,
242071,加佐登6,三重県,鈴鹿市,消火栓,三重県鈴鹿市津賀町,34.88981,136.513402,200,
242071,加佐登7,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.893715,136.513987,100,
242071,加佐登8,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.899541,136.512104,200,
242071,加佐登9,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.897434,136.513683,100,
242071,加佐登10,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.899167,136.515686,350,
242071,加佐登11,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.898012,136.516405,350,
242071,加佐登12,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登４丁目,34.895666,136.522464,300,
242071,加佐登13,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登４丁目,34.894834,136.524298,300,
242071,加佐登14,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.901466,136.509673,200,
242071,加佐登15,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登３丁目,34.894413,136.525941,300,
242071,加佐登16,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登３丁目,34.892945,136.527436,250,
242071,加佐登17,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登２丁目,34.891572,136.527889,100,
242071,加佐登18,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登２丁目,34.893667,136.527919,100,
242071,加佐登19,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登１丁目,34.892021,136.529789,250,
242071,加佐登20,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登１丁目,34.891048,136.531055,100,
242071,加佐登21,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登１丁目,34.89142,136.533764,100,
242071,加佐登22,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登町,34.894968,136.536506,75,
242071,加佐登23,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登町,34.895117,136.537599,100,
242071,加佐登24,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登一丁目,34.890864,136.532002,100,
242071,加佐登26,三重県,鈴鹿市,消火栓,三重県鈴鹿市上野町,34.897101,136.532734,100,
242071,加佐登27,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.90096,136.504585,100,
242071,加佐登28,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.902057,136.500162,100,
242071,加佐登29,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.899532,136.495855,100,
242071,加佐登30,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.896871,136.495059,100,
242071,加佐登31,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.894278,136.494282,100,
242071,加佐登32,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.89291,136.494017,100,
242071,加佐登33,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.896549,136.511449,100,
242071,加佐登34,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登１丁目,34.892803,136.531297,75,
242071,加佐登35,三重県,鈴鹿市,消火栓,三重県鈴鹿市高塚町,34.900379,136.506932,100,
242071,加佐登36,三重県,鈴鹿市,消火栓,三重県鈴鹿市広瀬町,34.901736,136.501982,100,
242071,加佐登37,三重県,鈴鹿市,消火栓,三重県鈴鹿市津賀町,34.8907,136.513173,200,
242071,加佐登38,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登１丁目,34.892874,136.534929,100,
242071,加佐登39,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登4丁目,34.894512,136.522616,100,
242071,加佐登40,三重県,鈴鹿市,消火栓,三重県鈴鹿市加佐登４丁目,34.89633,136.520857,300,
