﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
242071,三重,鈴鹿市　,2018/3/31,若松,7293,3594,3699,112,105,142,121,187,167,198,177,202,196,194,173,190,159,204,179,273,284,329,311,270,251,239,209,177,194,227,255,235,282,195,242,133,182,87,212,3127,
242071,三重,鈴鹿市　,2018/3/31,神戸,5174,2509,2665,105,96,121,112,123,115,121,125,129,117,118,126,150,120,141,133,199,210,227,199,175,181,178,147,122,131,151,177,145,156,128,150,77,147,99,223,2289,
242071,三重,鈴鹿市　,2018/3/31,栄,11431,5601,5830,148,136,221,212,229,221,330,305,344,324,282,271,248,245,266,249,351,381,432,423,438,448,464,543,514,459,471,474,357,382,233,274,152,215,121,268,4728,
242071,三重,鈴鹿市　,2018/3/31,天名,1593,781,812,27,30,48,34,43,35,45,30,33,32,20,31,36,41,50,39,56,55,47,41,43,52,46,54,68,53,68,88,58,55,40,47,27,38,26,57,568,
242071,三重,鈴鹿市　,2018/3/31,合川,1588,760,828,12,22,25,23,26,32,32,26,36,42,30,17,33,34,29,26,58,50,56,49,53,60,55,45,45,58,78,76,71,70,35,51,47,69,39,78,653,
242071,三重,鈴鹿市　,2018/3/31,井田川,2163,1107,1056,58,40,69,61,65,59,59,50,49,38,56,43,55,62,79,70,73,68,88,90,69,61,70,72,65,65,81,69,57,50,49,46,34,49,31,63,804,
242071,三重,鈴鹿市　,2018/3/31,久間田,2125,1070,1055,35,34,43,42,45,40,65,51,65,41,59,44,48,40,48,50,68,72,82,77,77,66,67,61,58,76,81,83,76,98,63,60,46,52,44,68,788,
242071,三重,鈴鹿市　,2018/3/31,椿,1631,809,822,19,24,35,24,33,32,46,38,43,47,41,30,37,41,42,33,53,50,65,56,47,46,51,56,54,49,75,69,46,63,47,47,29,47,46,70,586,
242071,三重,鈴鹿市　,2018/3/31,深伊沢,2018,993,1025,37,23,56,49,50,50,45,53,45,60,45,47,46,40,60,62,76,71,69,68,68,58,43,64,72,65,82,84,71,58,54,58,35,49,39,66,769,
242071,三重,鈴鹿市　,2018/3/31,鈴峰,3514,1723,1791,59,72,78,75,102,86,108,99,77,63,75,70,88,85,94,95,114,116,128,100,95,116,99,118,134,115,149,170,106,104,81,86,67,90,69,131,1272,
242071,三重,鈴鹿市　,2018/3/31,庄内,2164,1072,1092,42,23,38,30,45,36,60,43,53,34,50,43,50,37,48,38,68,67,80,75,53,59,66,71,71,79,113,133,89,86,57,65,40,64,49,109,823,
