都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳の男性以上,85歳の女性以上,世帯数,備考
242071,三重,鈴鹿市,2021/12/31,若松,7111,3521,3590,87,86,115,104,155,115,207,171,214,202,193,188,177,150,172,162,226,191,297,300,324,311,283,246,208,189,180,191,231,297,191,248,137,197,124,242,3240,
242071,三重,鈴鹿市,2021/12/31,神戸,5099,2497,2602,97,101,108,106,116,103,121,117,118,103,125,119,157,125,154,135,167,135,204,223,229,200,159,173,163,141,117,133,153,182,125,164,94,135,90,207,2343,
242071,三重,鈴鹿市,2021/12/31,栄,11030,5389,5641,133,145,181,162,250,226,249,231,299,295,250,231,219,222,262,285,287,256,350,391,449,439,423,483,494,489,476,442,470,485,266,311,186,247,145,301,4771,
242071,三重,鈴鹿市,2021/12/31,天名,1543,751,792,18,24,31,32,52,35,42,32,30,28,22,20,29,32,42,49,45,32,57,55,52,45,38,49,47,53,66,61,78,97,46,34,30,50,26,64,584,
242071,三重,鈴鹿市,2021/12/31,合川,1521,729,792,26,18,14,25,29,27,26,26,29,26,25,33,29,22,37,34,42,36,58,45,55,50,49,58,55,49,47,60,87,81,47,57,37,46,37,99,668,
242071,三重,鈴鹿市,2021/12/31,井田川,2070,1059,1011,32,22,62,43,74,64,61,57,49,45,35,24,34,37,75,65,69,67,78,74,81,92,74,62,66,67,74,65,75,72,52,44,36,41,32,70,801,
242071,三重,鈴鹿市,2021/12/31,久間田,2014,991,1023,28,27,36,33,45,44,45,48,55,37,43,40,47,37,51,45,52,57,81,77,75,83,71,59,58,59,61,77,82,89,64,81,47,51,50,79,788,
242071,三重,鈴鹿市,2021/12/31,椿,1547,762,785,19,20,19,33,35,21,39,35,39,39,36,26,34,36,40,39,49,37,59,59,56,51,40,41,61,50,39,56,82,68,34,49,38,50,43,75,597,
242071,三重,鈴鹿市,2021/12/31,深伊沢,1951,971,980,32,25,44,27,61,57,44,48,38,50,41,45,43,44,49,45,64,63,75,71,71,64,56,54,54,66,72,74,81,81,63,62,34,40,49,64,790,
242071,三重,鈴鹿市,2021/12/31,鈴峰,3372,1634,1738,40,65,74,74,87,77,100,84,80,88,69,65,80,70,93,86,91,99,133,124,115,103,91,99,93,115,130,124,138,164,77,81,72,76,71,144,1299,
242071,三重,鈴鹿市,2021/12/31,庄内,2058,1019,1039,24,25,43,21,38,33,55,34,52,41,45,36,52,37,46,31,46,44,79,74,73,72,59,71,63,70,76,82,126,131,55,66,38,60,49,111,826,
,,,,合計,197513,98776,98737,3606,3496,4272,4124,4818,4617,5193,5003,5637,5212,5550,4603,5444,4844,6082,5362,6564,6144,8410,8109,8350,7939,6661,6164,5509,5257,5332,5758,6626,7509,4840,5317,3305,4228,2577,5051,87529,
